3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
KORN	Stefanie			"Düsseldorf sur place"	KORN	Stefan			"Düsseldorf sur place"	KAIDER	Thomas		936	"Wiener Sport-Club"	"WSC - Düsseldorf sur place"
ZACH	Barbara			"BC Öttingen"	LECHNER	Sebastian			"BC Öttingen"	SPIELBERGER	Peter		678	"Pétanque Sportverein Freistadt"	DÖF
PETERNELL	Robert		692	"Wiener Sport-Club"	PAIER	Alexander		630	"Wiener Sport-Club"	FRIEDL	"H. Peter"		750	"Wiener Sport-Club"	WSC-RAP
REUTER	Yannick		831	"Wiener Sport-Club"	STETZLER	Felix			X	HERZOG	Luka				FLY
MARDIGIAN	Vaheh		991	"ARARAT - Pétanque"	MARDIGIAN	Armen		992	"ARARAT - Pétanque"	AVEDIKIAN	Pierre		3	"Pétanque Club Wiener Trilogie"	"ARARAT First"
CHAUVEAU	Thierry		924	ALP	MANZANARES	Frederic		869	ALP	MARCADON	Aurelien		1054	ALP	"French ALP"
BELOCKY	Reinhard		725	"HAPétanque Wien"	SUCQUET	Jean		821	"HAPétanque Wien"	JEROMEL	Thomas		728	"HAPétanque Wien"	"Happy Trio"
HAIDER	Sabine		934	PVN	SCHIMAK	Maria		362	"Pétanque Verein Neusiedl"	MICHLITS	Katharina			PVN	SASCHIMI
SCHOBESBERGER	Eva		847	"Union St. Florian - Pétanque"	VOLLATH	Eva		364	"Pétanque Verein Neusiedl"	AZZAM	Ayman		693	"Pétanque Verein Neusiedl"	1A+2E
STARCEVIC-KIRNER	Jovan		900	"Pro Pétanque Wien"	GRüNAUER	Martin		1025	"Pro Pétanque Wien"	WENZEL	Martin		644	"Pro Pétanque Wien"	MaMaJo
"AL SANIA"	Jasmin				HOLOWACKYJ	Alexander				DUTTA	Vinod		228	"Wiener Sport-Club"	"Les Deux plus Vinod"
"PEDEVILLA AUER"	Birgit		904	"Pétanque Club Wiener Trilogie"	CHERRIER	Matthieu		1032	"Pétanque Club Wiener Trilogie"	GARD	Pascal		1034	"Pétanque Club Wiener Trilogie"	"Team Birgit"
GEBAUER	Maria		908	"Pétanque Verein Neusiedl"	MICHLITS	Erwin		365	"Pétanque Verein Neusiedl"	MICHLITS	Manfred		810	"Pétanque Verein Neusiedl"	"PVN 7777"
FEKETE	Agnes		721	"Wiener Sport-Club"	BERSCHL	"Eva Maria"		822	"Wiener Sport-Club"	STAUDINGER	Julia			"Wiener Sport-Club"	"WSC Ladies"
ATTEMS-GILLEIS	Christian			Wt	"ATTEMS GILLEIS"	Sissi			Wt	PALLAVICINI	Edoardo			Wt	Silver
DELCOUR	Pieter			"HAPétanque Wien"	APPELGREN	Göran		952	"HAPétanque Wien"	APPELGREN	Daniel		1042	"HAPétanque Wien"	PiDaGo
KAWEH	Babak		953	"HAPétanque Wien"	IGALFFY	Georg			"HAPétanque Wien"	FEIZBAKHSH	Pedram				Starship
VIDA	Fritz		131	"HAPétanque Wien"	KOZEL	Karl		1015	"Boule Club Lassee"	KOZEL	Silvia		1014	BCL	Frsika
HAMMAMI	Nino		930	"Pétanque Club Wiener Trilogie"	HAMMAMI	Ahmed		931	"Pétanque Club Wiener Trilogie"	HAMMAMI	Adnan			"Pétanque Club Wiener Trilogie"	"Carthago Boys"
HAMMAMI	Nino		930	"Pétanque Club Wiener Trilogie"	HAMMAMI	Ahmed		931	"Pétanque Club Wiener Trilogie"	HAMMAMI	Adnan			"Pétanque Club Wiener Trilogie"	"Carthago Boys"
MüLLER	Martin		830	"Wiener Sport-Club"	EYE	Georg			Fuego	DONNER	Theresa		988	"Wiener Sport-Club"	hermanns
GARDEAU	Thomas		933	WT	LENGLET	Thibault				HADJ-CHIKH	Elias				"Ça passe ou ça casse"
AVEDIKIAN	Valérie		4	"Pétanque Club Wiener Trilogie"	ROMIG	Leonhard		965	"Pétanque Club Wiener Trilogie"	PILARZ	Wolfgang		47	"Pétanque Club Wiener Trilogie"	"Nouvelle cuisine"
