3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
MAJNARIC	Bruno		16	"HAPétanque Wien"	JEROMEL	Thomas		728	"HAPétanque Wien"	SUCQUET	Jean		821	"HAPétanque Wien"	"16 Brujetho"
EM	Sonja		1017	"Union St. Florian - Pétanque"	GEHBERT	Martin		941	"Union St. Florian - Pétanque"	EM	Gunter		939	"Union St. Florian - Pétanque"	"17 GuMaSo"
SZILVáSIOVá	Alena		"SK 356"	"HOHENLOHE - Slovakia"	?URKOVá	Mária		"SK 783"	"BLESK - Slovakia"	KERSTEN	Juraj		"SK 630"	"HOHENLOHE - Slovakia"	"18 JAM"
KARáCSONY	Jozef		"Svk 402"	SVK	FERNANDéS	Bruno		"Svk 13"	SVK	ANGER	Peter		"Svk 603"	SVK	"19 KaFeAng"
KRCHNAKOVA	Etela		"SVK 29"	"Prask (SVK)"	KANKARA	Matej		"SVK 475"	"Prask (SVK)"	DZURIK	Michal		"SVK 195"	"Prask (SVK)"	"20 NeoPrask"
VIDA	Christine		130	"HAPétanque Wien"	AIGNER	Hannes		198	"HAPétanque Wien"	LEPPICH	Dolores		314	"Pétanque Club Wiener Trilogie"	"21 Boule Busters"
HINTERREITER-KERN	Franz		838	"Union St. Florian - Pétanque"	SALZMANN	Elke		543	"Pétanque Verein Neusiedl"	SALZMANN	Christopher		440	"Pétanque Club Wiener Trilogie"	"22 Frech"
NEWERKLA	Titus		757	"Pétanque Sportverein Freistadt"	SPIELBERGER	Peter		678	"Pétanque Sportverein Freistadt"	MäRZINGER	Wolfgang		842	"Union St. Florian - Pétanque"	"23 JBJ-Gang"
SCHOBESBERGER	Eva		847	"Union St. Florian - Pétanque"	CHAUVEAU	Thierry		924	"Amitié Linz Pétanque"	HERBERT	Helmut		840	"Union St. Florian - Pétanque"	"24 USF-ALP-USF"
STEJSKAL	Václav		"CZE 16117"	Japko	VLACH	Jaromír		"CZE 19001"	"Sokol Kostomlaty"	BLIEKOVá	Alena		"CZE 19023"	UBU	"25 MIX Team CZE"
SEMRáD	Old?ich		"CZE 18130"	CZE	SEDLá?KOVá	Marie		"CZE 17090"	CZE	HORáLEK	Ji?í		"CZE 15060"	CZE	"26 PKT Velký ?anc"
FRATRI?	Andrej		"SVK 178"	Hohenlohe	STOWASSEROVá	Vanda		"SVK 43"	Hohenlohe	MICHALKA	Vladimír		"SVK 34"	Guliver	"27 Slovakia 1"
"PEDEVILLA AUER"	Birgit		904	"Pétanque Club Wiener Trilogie"	MüLLEJANS	Dana		823	"Wiener Sport-Club"	BELLINO	Sergio		819	"Pétanque Club Wiener Trilogie"	"28 Italy-Germany"
GU?TAFíK	Jozef		"SVK 524"	Moped	GU?TAFíKOVá	Emília		"SVK 634"	Moped	GU?TAFíK	Stanislav		"SVK 395"	Moped	"29 Moped SVK"
BERECKý	Jozef		"SVK 615"	Slovakia	DZURUSOVá	Júlia		"SVK 483"	Slovakia	BERECKý	Leonard		"SVK 710"	Slovakia	"30 Zemplín 1"
KLO?ANKA	Jaroslav		"SVK 313"	Slovakia	PRINCíK	Peter		"SVK 616"	Slovakia	DZURUS	Ladislav		"SVK 482"	Slovakia	"31 Zemplín 2"
HEIMBACH-BELOCKY	Monika		727	"HAPétanque Wien"	BELOCKY	Reinhard		725	"HAPétanque Wien"	VIDA	Fritz		131	"HAPétanque Wien"	"32 Hap 1"
VALENT	Juraj		"SK 50"	"CAP BRATISLAVA"	SEDLACEK	Peter		"SK 21"	"CAP BRATISLAVA"	VOLARIK	Michal		"SK 398"	"CAP BRATISLAVA"	"33 LOS CAPINGEROS"
MAREGA	Silvia		52	"Pétanque Club Wiener Trilogie"	BARBERY	Stéphane		32	"Pétanque Club Wiener Trilogie"	BERNSTEINER	Markus		712	"Pétanque Club Wiener Trilogie"	"34 SiSteMa"
BRTNA	Erika		343	"Boule Club Lassee"	BRUDIK	Gerlinde		408	"Boule Club Lassee"	ZAUNER	Friedrich		344	"Boule Club Lassee"	"35 Lassee"
REISCHL	Meinrad		844	"Union St. Florian - Pétanque"	AFFENZELLER	Dagmar		675	"Union St. Florian - Pétanque"	AFFENZELLER	Peter		144	"Union St. Florian - Pétanque"	"36 Reischl Und Schön"
JURAN	Igor		SVK520	"Slovak Federation of Pétanque"	KLú?IKOVá	Dana		SVK458	"Slovak Federation of Pétanque"	BOJKOVSKý	Peter		SVK744	"Slovak Federation of Pétanque"	"37 MODRA SVK"
TóTH	Áron		HUN-0102	"Veszprémi Honvéd SE"	MURAKöZY	Imre		HUN-0103	"Veszprémi Honvéd SE"	SZABó	Dániel		HUN-0116	"Veszprémi Honvéd SE"	"38 Bitto Trio"
KREJCIN	Leos		"CZ 12038"	"Czech republic"	JIRKOVSKY	Tomas		"CZ 25011"	"Czech republic"	KREJCIN	Lenka		"CZ 12037"	"Czech republic"	"39 Prag"
FERLAY	Franck		"CZE 22017"	"CZE, Carreau Brno"	PELLIZON	Boris		"CZE 23236"	"CZE, Carreau Brno"	RENDLA	Jakub		"CZE 20617"	"CZE, Carreau Brno"	"40 Equipe Ferlay"
SRNSKý	Lubomír		"CZE 27015"	CZE	BRáZDA	Vladimír		"CZE 26011"	CZE	BíLEK	Vojt?ch		"CZE 13040"	CZE	"41 1. KPK Vrchlabí"
ERHART	Rainer		855	"Pétanque Verein Neusiedl"	AZZAM	Ayman		693	"Pétanque Verein Neusiedl"	YOUSEFI	Azim		714	"Pétanque Verein Neusiedl"	"42 Team BURGENLAND"
KóNYA	Dániel		Hun0137	PVSK	BABAI	Gábor		Hun0107	VHSE	TáLOSI	Krisztián		Hun0001	PVSK	"43 PVSK-VHSE"
TOTH	Robert		"SVK 487"	Svk	WHITWORTH	Olinka		"SVK 515"	Svk	TOTHOVA	Marika		"SVK 495"	Svk	"44 Totti"
?ERUGA	Jera		"Slovenia 055"	Velenje	LAZAROVá	Jana		"SVK 005"	BLESK	?ERUGA	Tatjana		"Slovenia 067"	Velenje	"45 Friendship"
SEMAN	Stanislav		"SVK 354"	Svk	?ERNáK	Miroslav		"SVK 569"	Svk	MéRY	Jozef		"SVK 454"	Svk	"46 Traja Muskatiery"
LAZAROVá	Jana		SVK005	SVK/BLESK	?ERUGA	Tatjana		"Slovenia 055"	"DP Velenje"	?ERUGA	Jera		"Slovenia 067"	"DP Velenje"	"47 JeJaTa"
MIEZGA	Filip		SVK578	"PRASK Slovakia"	MIEZGA	Marian		SVK117	"PRASK Slovakia"	SPEVáK	Vladimír		SVK118	"PRASK Slovakia"	"48 Praskaci"
MéRY	Janette		"SVK 568"	KPPS	MéRY	Kristián		"SVK 570"	KPPS	BA?é	Filip		"SVK 555"	Turiec	"49 LIMET"
ATTEMS-GILLEIS	Christian		961	Wt	ATTEMS-GILLEIS	Sissi		963	Wt	PALLAVICINI	Edoardo		964	Wt	"50 Silver"
LUKá?	Vojt?ch		"CZE 11039"	CZE	"VAVROVI? ML."	Petr		"CZE 29062"	CZE	MICHáLEK	Tomá?		"CZE 21774"	CZE	"51 Moderní pétanque"
FEKETE	Agnes		721	"Wiener Sport-Club"	KAIDER	Thomas		936	"Wiener Sport-Club"	PLENER	Peter		166	"Wiener Sport-Club"	"52 WSC ATP"
SZMODITS	Friedrich		520	"Boule Club Lassee"	SZMODITS	Brigitte		529	"Boule Club Lassee"	SIPOS	Patrik		"SVK 572"	"BLESK - Slovakia"	"53 SZMOSIP"
?IDEK	Andrej		"SVK 724"	SVK	KADLE?íKOVá	Ivica		"SVK 213"	SVK	?IDEK	Kristián		"SVK 725"	SVK	"54 AMBASSADOR´S"
LUKá?	Petr		"CZE 11011"	"PLUK Jablonec - CZE"	MICHáLEK	Ivo		"CZE 99532"	"Carreau Brno - CZE"	MICHáLEK	Jan		"CZE 21775"	"Carreau Brno - CZE"	"55 sang de pétanque"
KRPEC	Miroslav		"CZ 29040"	"Hrode Krumsín"	PíREK	Martin		"CZ 99555"	"Hrode Krumsín"	FALTýNEK	David		"CZ 11046"	"Hrode Krumsín"	"56 Hrode Krumsín"
VODEHNALOVá	Jindra		"CZ 21026"	"SKP ?epy"	VODEHNAL	Zden?k		"CZ 21025"	"SKP ?epy"	MüLLEROVá	Ji?ina		"CZ 20614"	"SKP ?epy"	"57 SKP ?epy"
ACSAI	Ramóna		HUN-0099	VHSE	HANYU	Zsuzsanna		HUN-0053	"SZKEM SE"	"SZALAYNé PERSA"	Tímea		HUN-0045	"SZKEM SE"	"58 Ladies from Hungary"
SIONOVá	Lenka		"CZ 22154"	"SKP Praha ?epy"	VAN?áK	Petr		"CZ 22153"	"SKP Praha ?epy"	VOLD?ICHOVá	Dagmar		"CZ 21028"	"SKP Praha ?epy"	"59 SKP Praha ?epy"
KREILE	Andreas		"DE 02-045-079"	"Schweinfurter Kugelleger"	LECHNER	Sebastian		"DE 02-013-006"	"BC Oettingen"	RIEPL	Tobias		231	"Pétanque Sportverein Freistadt"	"60 AST"
BAYER	Milan		"CZ 13079"	"UBU Unetice"	BAYEROVA	Hana		"CZ 15042"	"UBU Unetice"	PALAS	Pavel		"CZ 15065"	"UBU Unetice"	"61 UBU Unetice"
BERGHAMMER	Thomas		715	"Wiener Sport-Club"	IRMLER	Andreas		65	"Wiener Sport-Club"	POMEL	Rémi		853	"Pétanque Club Wiener Trilogie"	"62 Bergirmel"
MICHALI?KA	Luká?		"CZ 13064"	"1.KPK Vrchlabi"	?íDLOVá	Lucie		"CZ 22119"	"Mimo Done Nymburk"	PLAYER	3rd		"CZ 000000"		"63 POchyby"
TOMKO	Jan		SVK012	Hohenlohe	HANDLOVSKY	Oldrich		SVK447	Moped	ZAVACKY	Miron		SVK396	Hohenlohe	"64 Old Boys"
K?í?EK	Ev?en		"CZ 20532"	"UBU Unetice"	Vá?OVá	V?ra		"CZ 20534"	"SKP ?epy"	LOPRAIS	Zden?k		"CZ 20570"	"PKT Velký ?anc"	"65 Kvíz"
GRUBER	Lydia		935	"Pétanque Verein Neusiedl"	DUTTA	Vinod		228	"Wiener Sport-Club"	KARIMOU	Moussoulimou		733	"HAPétanque Wien"	"66 Boules En Feu"
SZABO	Milan		"SK 297"	KPPS	?KORUPA	Milan		"SK 36"	Guliver	?TARKBAUEROVá	Mária		"SK 176"	Slopak	"67 MSMSMS"
PAIER	Alexander		630	"Wiener Sport-Club"	WOLFF	Lukas		703	"Wiener Sport-Club"	PETERNELL	Robert		692	"Wiener Sport-Club"	"68 ALuRa"
RAUBER	Karl		323	KPBC	STERMITZ	Martin		556	"HAPétanque Wien"	TRAAR	Jochen		749	KPBC	"69 AD ASTRA"
JANíK	Petr		"CZ 13060"	PCBD	MARE?KOVá	Yvonne		"CZ 18131"	"Orel ?e?kovice"	MARE?EK	Pavel		"CZ 23248"	"Orel ?e?kovice"	"70 JAMA"
PTá?KOVá	Eli?ka		"CZ 21053"	"HRODE Krumsín  CZ"	PTá?EK	Lubo?		"CZ 20554"	"HRODE Krumsín CZ"	MRLINA	Karel		"CZ 27062"	"FENYX Adamov CZ"	"71 Vogeltanz"
ESCORPION	Jet		771	"Pétanque Club Wiener Trilogie"	FINCK	Thierry		39	"Pétanque Club Wiener Trilogie"	GUY	Florian		632	"Pétanque Club Wiener Trilogie"	"72 WT Jet"
MANZANARES	Frédéric		869	"Amitié Linz Pétanque"	MESTRE	Fabien		878	"Amitié Linz Pétanque"	FEYERER	Ewald		948	"Amitié Linz Pétanque"	"73 ALP-FFE"
KLIME?OVá	Alena		"CZ 766"	SVK	VA?í?EK	Vladimír		"CZ 18132"	CZE	POKORNá	Lucie		"CZ 20503"	CZE	"74 Czechoslovakia"
RICHLER	Gerlinde		807	"PSV Freistadt"	LEOPOLDSEDER	Martin		681	"PSV Freistadt"	RICHLER	Jasmin		1038	"PSV Freistadt"	"75 Generationballs"
ILGNER	Vladimir		"CZ 11044"	1.SbPK	BLA?EJ	Petr		"CZ 28005"	1.SbPK	ANTON	Lubomír		"CZ 24317"	"Klip Litovel"	"76 1.SbPK Olomouc"
AVEDIKIAN	Jean		"FR 6301531"	"Petanque de Loubeyrat"	HERIMANANA	"Claude Hervé"		"FR 6394951"	"Petanque de Loubeyrat"	OUHADIA	Mustapha		"FR 6315354"	"Arlanc Petanque"	"77 Clermont Petanque"
BARSE	Dominique		"FR 6304837"	"Petanque de Loubeyrat"	BOSSARD	Lionel		7	"Pétanque Club Wiener Trilogie"	AVEDIKIAN	Pierre		3	"Pétanque Club Wiener Trilogie"	"78 Auvergne - Normandie"
MATULA	Rudolf		SVK111777	Slovakia	BA?é	Michal		"SVK 111666"	Slovakia	RAJ?úKOVá	Viktória		SVK111888	Slovakia	"79 Matula"
SKRBINEK	Jo?e		ZDPS0151		KODRE	Jure		ZDPS0406		LUK?A	Luka		ZDPS0253		"80 SLOGA"
STARCEVIC-KIRNER	Jovan		900	"Pro Pétanque Wien"	HOFER	Harald		896	"Pro Pétanque Wien"	WINDHAGER	Helmut		113	"Pro Pétanque Wien"	"81 Rosenhügel"
KELEMEN	Jozef		"SK 459"	"Novoker SK"	KELEMEN	Kristián		"SK 504"	"Novoker SK"	ÚJVáRI	Zsolt		"SK 755"	"Novoker SK"	"82 Pinc"
BAKYTA	Michal		SVK501	CAP	LAN?ARI?	Du?an		SVK116	PRASK	?EBE?A	Patrik		SVK367	CAP	"83 CAP-PRASK Slovakia"
SEBENOVA	Alexandra		SVK366	"CAP Bratislava"	STRBA	Marek		SVK473	"PKP Pezinok"	SEVCEK	Martin		SVK41	"CAP Bratislava"	"84 CAP-PKP Slovakia"
BURE?	Pavel		"CZ 13005"	HAPEK	BURE?OVá	Jana		"CZ 13007"	HAPEK	FAFKOVá	Jana		"CZ 13044"	"PC Sokol LIPNÍK"	"85 PaJaJa"
SCHIMAK	Gerald		361	"Pétanque Verein Neusiedl"	SCHIMAK	Maria		362	"Pétanque Verein Neusiedl"	SCHüPPACH	Yvonne		"CH 44"	P.C.Zürich	"86 AT-CH-Fusion"
PANCSITS	Dodo		HUN-206	TPK	KEREKES	László		HUN-208	TPK	KEREKES	Csaba		HUN-0084	TPK	"87 TPK 1"
TóTH	Magdolna		HUN-0579	TPK	PANCSITSNé	Ildikó		HUN-0267	TPK	SZABó	Péter		HUN-0210	TPK	"88 TPK 2"
FUCHSHOFER	Peter		217	"Pro Pétanque Wien"	WENZEL	Martin		644	"Pro Pétanque Wien"	WINDHAGER	Erwin		112	"Pro Pétanque Wien"	"89 PPW"
KLíR	Tomá?		"CZ 14076"		MA?áK	Jan		"CZ 19025"		DOSTáL	Pavel		"CZ 18055"		"90 Petank Club Praha"
FRO?KOVá	Blanka		"CZ 14074"		VALO?KOVá	Sára		"CZ 18124"		MORáVEK	Petr		"CZ 98446"		"91 Brou?ci CZE"
TOMá?KOVá	Dana		"CZ 12017"	"CdP Lod?nice, Czech republic"	RADOU?OVá	Jana		"CZ 25017"	"CdP Lod?nice, Czech republic"	KRPCOVá	Jana		"CZ 29039"	"Hrode Krumsín, Czech republic"	"92 DaJany"
JAROSCH	Liselotte		929	"HAPétanque Wien"	"LOAIZA DE APPELGREN"	Raquel		954	"HAPétanque Wien"	APPELGREN	Göran		952	"HAPétanque Wien"	"93 LoRaGo"
HAN?OVá	Alice		"CZ 96059"	"1.KPK Vrchlabí"	FUKSA	Petr		"CZ 24218"	"UBU Ún?tice"	KAUCA	Jind?ich		"CZ 27039"	"PC P?ítkov"	"94 ALPEJI CZE"
GREPL	Ji?í		"CZ 28006"	"Carreau Brno"	FAFEK	Petr		"CZ 12020"	"PC Sokol LIPNÍK"	"VAVROVI? ST."	Petr		"CZ 29061"	"PC Sokol LIPNÍK"	"95 Gunners"
BúS	Benedek		HUN-0109	BSE	GáL	Károly		HUN-0120	PVSK	KOVáCS	Zoltán		HUN-0119	PVSK	"96 Gratulasztésön"
NEWERKLA	Maris		682	"Pétanque Sportverein Freistadt"	FRIEDL	"H. Peter"		750	"Wiener Sport-Club"	TRAUB	Carina		382	"Pétanque Club Wiener Trilogie"	"97 Albertville Mix"
EBERHART	Ilse		968	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	HESSL	Irene		434	"Pro Pétanque Wien"	MRAZ	Hans		129	"Pétanque Sportverein Freistadt"	"98 PPF"
KOPASZ	Zoltán		HUN-0113	VHSE	KITICSICS	Attila		HUN-0261	PVSK	LáSZLó	Tálos		HUN-0121	PVSK	"99 PVSK-VHSE"
REITINGER	Ingrid		845	"Union St. Florian - Pétanque"	REITINGER	Walter		846	"Union St. Florian - Pétanque"	ZIMMERMANN	Andreas		849	"Union St. Florian - Pétanque"	"100 ReiZiRei"
PILLER	Tomá?		"CZ 21836"	"SK Sahara V?domice"	PILLEROVA	Monika		"CZ 28001"	"SK Sahara V?domice"	P?IBYL	Milo?		"CZ 15023"	"SK Sahara V?domice"	"101 SK SAHARA V?domice"
PERGE	Lola		HUN-0188	"Nomad SE"	HIBLER	Mónika		HUN-0162	"Nomad SE"	GOMBáS	Ferenc		HUN-0149	"Nomad SE"	"102 Nomad-Ungarn"
FILOVá	Marcela		"SK 510"	"Premier Bratislava"	STANO	Michal		"SK 174"	"Premier Bratislava"	MAJER?íK	Anton		"SK 31"	"Guliver Bratislava"	"103 Premier Guliver"
BYTESNIK	Roman		"CZ 20504"	"Carreau Brno"	MARCIAN	Vladimir		"CZ 98482"	"Hrode Krumsin"	CHODUR	Peter		"CZ 19021"	"Hrode Krumsin"	"104 HRRODEAU CZ"
AIGNER	Beate		588	"HAPétanque Wien"	VIDA	Günter		455	"HAPétanque Wien"	HAMMERL	Jürgen		291	"HAPétanque Wien"	"105 Drahdiwaberl"
NEM?EKOVá	Slavka		"SK 371"	PKP	LO?ONSKá	Zuzana		"SK 693"	PKP	HáGER	Edo		"SK 694"	PKP	"106 PKP"
STRBA	Anton		"SK 472"	"PKP Slovakia"	STRBOVA	Maria		"SK 500"	"PKP Slovakia"	LAMPERT	Martin		"SK 243"	"CAP Slovakia"	"107 MAT"
SLOBODOVá	Veronika		1064	"Pétanque Sportverein Freistadt"	TINT?ROVá	Kate?ina		CZE	CZE	KORE?	Ji?í		CZE	CZE	"108 JiKaVe"
MAYRHOFER	Ewald		1066	"SV Haslach - Petanque"	LEIBETSEDER	Michaela		744	"SV Haslach - Petanque"	LEIBETSEDER	Oskar		729	"SV Haslach - Petanque"	"109 SVHP1"
NIGL	Markus		923	"SV Haslach - Petanque"	HRUSCA	Ursula		754	"SV Haslach - Petanque"	PREINING	Markus		658	"SV Haslach - Petanque"	"110 SVHP2"
ZDOBINSKý	Michal		"CZ 15058"	"PC Sokol LIPNÍK"	FRO?KOVá	Kate?ina		"CZ 14075"	"PC Sokol LIPNÍK"	MICHáLKOVá	Jana		"CZ 24235"	"Kulový blesk Olomouc"	"111 GG"
SCHMIDTMAYER	Istvan		HUN-0046	Hungary	KATONA	Laszlo		HUN-0448	Hungary	FAIL	Szofia		HUN-0484	Hungary	"112 Szomód"
TWARDOWSKI	B?a?ej		"CZ 1628"	"My?lenicki klub petanque"	URBANIAK	Kazimierz		"CZ 1569"	"Klub Sportowy Pétanque ?Jedlina?"	MACIEJEWSKI	Hubert		"CZ 202"	"Klub Sportowy Pétanque ?Jedlina?"	"113 B?a?ej Twardowski"
KUROWSKI	Grzegorz		"CZ 472"	"My?lenicki klub petanque"	KIEPSCH	Maciej		"CZ 995"	"My?lenicki klub petanque"	ADAMCZAK	Krzysztof		"CZ 1234"	"My?lenicki klub petanque"	"114 Grzegorz Kurowski"
MELUS	Daniel		"SK 394"	"KPPS Slowakei"	HARMATH	Alexander		"SK 497"	"KPPS Slowakei"	KABINA	Roman		"SK 809"	"KPPS Slowakei"	"115 KPPS Sala"
MA?KOWIAK	Marek		PL514	"?remski Klub Pétanque"	MUSIA?OWSKI	Piotr		PL1884	"Osiedlowy Klub Sportowy ?Sokó?? Wroc?aw"	SZWA?EK	Jerzy		PL1371	"Klub Sportowy Pétanque ?Broen-Karo?"	"116 Jerzy Szwa?ek"
GYöRGY	Soltész		"HUN 1"	Gerecse	ZOLTáN	Harsányi		"HUN 2"	Gerecse	ÁDáM	Berta		"HUN 3"	PVSK	"117 De hooogy?"
KOCSIS-SIMON	Ágnes		HUN-0138	PVMSK	"TáLOSINé MOCSIRáN"	Ágnes		HUN-0124	PVSK	OLáH	Krisztina		HUN-0077	"SPC SE"	"118 Girl Power"
IZSO	Roman		"SK 434"	Slopak	KOLE?áKOVá	Miriam		"SK 593"	Turiec	GEMEL	Ján		"SK 563"	LABOULE	"119 Fans"
KOBAL	?iga		"CZ 233"	Hribovci	DODIG	An?e		"CZ 416"	Sloga	PLE?KO	Anton		"CZ 165"	Jan?e	"120 SROV?EK TEAM"
GARDEAU	Thomas		903	WT	CHERRIER	Matthieu		1032	WT	GARD	Pascal		1034	WT	"121 Le bon, la brute, le truan"
VALO?EK	Hugo		"CZ 19034"	"PK Polouvsi"	"FRON?K ST."	Ji?í		"CZ 12086"	"CdP Lod?nice, Czech republic"	VALO?EK	Radim		"CZ 18065"	"PK Polouvsi"	"122 POLOLO?"
