3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
KALINA	Michael		283	"Pétanque Club Wiener Trilogie"	AFFENZELLER	Peter		144	"Union St. Florian - Pétanque"						"Michi und Peter"
MAYERHOFER	Ewald		1066	Helfenberg	NIGL	Markus		923	SVHP						"Ewald und Markus"
SCHIMAK	Gerald		361	"Pétanque Verein Neusiedl"	MICHLITS	Erwin		365	"Pétanque Verein Neusiedl"						"Gerald und Erwin"
WAITZ	Willi		833	"Wiener Sport-Club"	FRIEDL	"H. Peter"		750	"Wiener Sport-Club"						"WSC Friedl-Willy"
FEYERER	Ewald		948	"Amitié Linz Pétanque"	MARSCHALL	Benedikt		949	"Amitié Linz Pétanque"						ALP-BE
SINGER	Michael		865	"1. KPBC"	WENZEL	Martin		644	"Pro Pétanque Wien"						NordSüd
MESTRE	Fabien		878	ALP	MANZANARES	Frederic		869	ALP						"Radio FM"
REISMüLLER	Alfred		163	"Pétanque Sportverein Freistadt"	KOCHER	Rainer		687	"Pétanque Sportverein Freistadt"						Reiskocher
HAMMAMI	Nino		930	"Pétanque Club Wiener Trilogie"	HAMMAMI	Ahmed		931	"Pétanque Club Wiener Trilogie"						"Carthago Boys"
FEDERI	Istvan		670	"Pétanque Club Wiener Trilogie"	BOSSARD	Lionel		7	"Pétanque Club Wiener Trilogie"						Handballspieler
MESNARZ	winfried		973	bpbp	MOTSCHILNIG	johann		1031	bpbp						winmo
PREINING	Markus		658	"SV Haslach - Petanque"	TRAXLER	Rudolf		817	"SV Haslach - Petanque"						"SVHP 1"
JOST	Christian		898	"Pro Pétanque Wien"	HOFER	Harald		896	"Pro Pétanque Wien"						CHHA
RIEPL	Tobias		231	"Pétanque Sportverein Freistadt"	IRMLER	Andreas		65	"Wiener Sport-Club"						"Tobi & Andi"
BERNSTEINER	Markus		712	"Pétanque Club Wiener Trilogie"	WOLFF	Lukas		703	"Wiener Sport-Club"						"Lukas & Markus"
HAIM	Michael		999	"Club Pétanque Vinomna"	HUG	Harald		788	"Club Pétanque Vinomna"						"H und H aus Rankweil"
PAIER	Alexander		630	"Wiener Sport-Club"	BERGHAMMER	Thomas		715	"Wiener Sport-Club"						"ALE ooo THO ooo"
YOUSEFI	Azim		714	"Pétanque Verein Neusiedl"	LEIBETSEDER	Oskar		729	"SV Haslach - Petanque"						PVN/SVHP_Azim/Oskar
HAGER	Michael		743	"PSV Wels/Tolleterau"	HöFTBERGER	Franz		911	"PSV Wels/Tolleterau"						"TOLLE Boys"
SCHWENTNER	Andreas		880	"PSV Wels/Tolleterau"	SEEMANN	Martin		912	"PSV Wels/Tolleterau"						"TOLLE Jungs"
KHAN	"Khalid Saeed"		118	"Wiener Sport-Club"	HAMMAMI	Adnan		1067	"Pétanque Club Wiener Trilogie"						Khalid
